﻿_id,annee_scolaire,Ordre_CRE,Nom_CRE,Niveau_scolaire,Sexe,Effectif_eleves
790,2021/2022,20,Sfax 1,4ème année secondaire Sc.Informatique,Masculin,93
791,2021/2022,20,Sfax 1,4ème année secondaire Economie et Gestion,Masculin,574
792,2021/2022,20,Sfax 1,4ème année secondaire Sport ,Masculin,62
793,2021/2022,21,Sfax 2,7ème année de base,Masculin,5180
794,2021/2022,21,Sfax 2,8ème année de base,Masculin,3451
795,2021/2022,21,Sfax 2,9ème année de base,Masculin,2624
796,2021/2022,21,Sfax 2,1ère année secondaire Tronc commun,Masculin,2194
797,2021/2022,21,Sfax 2,1ère année secondaire Sport,Masculin,0
798,2021/2022,21,Sfax 2,2ème année secondaire Lettres,Masculin,112
799,2021/2022,21,Sfax 2,2ème année secondaire Sciences,Masculin,832
800,2021/2022,21,Sfax 2,2ème année secondaire Technologie informatique,Masculin,175
801,2021/2022,21,Sfax 2,2ème année secondaire Economie et services,Masculin,527
802,2021/2022,21,Sfax 2,2ème année secondaire Sport,Masculin,0
803,2021/2022,21,Sfax 2,3ème année secondaire Lettres,Masculin,73
804,2021/2022,21,Sfax 2,3ème année secondaire Mathématiques,Masculin,187
805,2021/2022,21,Sfax 2,3ème année secondaire Sc. Expérimentales,Masculin,141
806,2021/2022,21,Sfax 2,3ème année secondaire Sc.Techniques,Masculin,338
807,2021/2022,21,Sfax 2,3ème année secondaire Sc.Informatique,Masculin,33
808,2021/2022,21,Sfax 2,3ème année secondaire Economie et Gestion,Masculin,483
809,2021/2022,21,Sfax 2,3ème année secondaire Sport ,Masculin,0
810,2021/2022,21,Sfax 2,4ème année secondaire Lettres,Masculin,92
811,2021/2022,21,Sfax 2,4ème année secondaire Mathématiques,Masculin,179
812,2021/2022,21,Sfax 2,4ème année secondaire Sc. Expérimentales,Masculin,169
813,2021/2022,21,Sfax 2,4ème année secondaire Sc.Techniques,Masculin,295
814,2021/2022,21,Sfax 2,4ème année secondaire Sc.Informatique,Masculin,40
815,2021/2022,21,Sfax 2,4ème année secondaire Economie et Gestion,Masculin,388
816,2021/2022,21,Sfax 2,4ème année secondaire Sport ,Masculin,0
817,2021/2022,22,Mahdia,7ème année de base,Masculin,4713
818,2021/2022,22,Mahdia,8ème année de base,Masculin,2962
819,2021/2022,22,Mahdia,9ème année de base,Masculin,2082
820,2021/2022,22,Mahdia,1ère année secondaire Tronc commun,Masculin,2054
821,2021/2022,22,Mahdia,1ère année secondaire Sport,Masculin,39
822,2021/2022,22,Mahdia,2ème année secondaire Lettres,Masculin,107
823,2021/2022,22,Mahdia,2ème année secondaire Sciences,Masculin,552
824,2021/2022,22,Mahdia,2ème année secondaire Technologie informatique,Masculin,204
825,2021/2022,22,Mahdia,2ème année secondaire Economie et services,Masculin,394
826,2021/2022,22,Mahdia,2ème année secondaire Sport,Masculin,23
827,2021/2022,22,Mahdia,3ème année secondaire Lettres,Masculin,97
828,2021/2022,22,Mahdia,3ème année secondaire Mathématiques,Masculin,79
829,2021/2022,22,Mahdia,3ème année secondaire Sc. Expérimentales,Masculin,108
830,2021/2022,22,Mahdia,3ème année secondaire Sc.Techniques,Masculin,326
831,2021/2022,22,Mahdia,3ème année secondaire Sc.Informatique,Masculin,87
832,2021/2022,22,Mahdia,3ème année secondaire Economie et Gestion,Masculin,351
833,2021/2022,22,Mahdia,3ème année secondaire Sport ,Masculin,45
834,2021/2022,22,Mahdia,4ème année secondaire Lettres,Masculin,136
835,2021/2022,22,Mahdia,4ème année secondaire Mathématiques,Masculin,109
836,2021/2022,22,Mahdia,4ème année secondaire Sc. Expérimentales,Masculin,104
837,2021/2022,22,Mahdia,4ème année secondaire Sc.Techniques,Masculin,346
838,2021/2022,22,Mahdia,4ème année secondaire Sc.Informatique,Masculin,85
839,2021/2022,22,Mahdia,4ème année secondaire Economie et Gestion,Masculin,289
840,2021/2022,22,Mahdia,4ème année secondaire Sport ,Masculin,33
841,2021/2022,23,Kairouan,7ème année de base,Masculin,6460
842,2021/2022,23,Kairouan,8ème année de base,Masculin,3918
843,2021/2022,23,Kairouan,9ème année de base,Masculin,2760
844,2021/2022,23,Kairouan,1ère année secondaire Tronc commun,Masculin,2642
845,2021/2022,23,Kairouan,1ère année secondaire Sport,Masculin,31
846,2021/2022,23,Kairouan,2ème année secondaire Lettres,Masculin,176
847,2021/2022,23,Kairouan,2ème année secondaire Sciences,Masculin,608
848,2021/2022,23,Kairouan,2ème année secondaire Technologie informatique,Masculin,306
849,2021/2022,23,Kairouan,2ème année secondaire Economie et services,Masculin,609
850,2021/2022,23,Kairouan,2ème année secondaire Sport,Masculin,32
851,2021/2022,23,Kairouan,3ème année secondaire Lettres,Masculin,177
852,2021/2022,23,Kairouan,3ème année secondaire Mathématiques,Masculin,115
853,2021/2022,23,Kairouan,3ème année secondaire Sc. Expérimentales,Masculin,152
854,2021/2022,23,Kairouan,3ème année secondaire Sc.Techniques,Masculin,337
855,2021/2022,23,Kairouan,3ème année secondaire Sc.Informatique,Masculin,105
856,2021/2022,23,Kairouan,3ème année secondaire Economie et Gestion,Masculin,632
857,2021/2022,23,Kairouan,3ème année secondaire Sport ,Masculin,40
858,2021/2022,23,Kairouan,4ème année secondaire Lettres,Masculin,272
859,2021/2022,23,Kairouan,4ème année secondaire Mathématiques,Masculin,139
860,2021/2022,23,Kairouan,4ème année secondaire Sc. Expérimentales,Masculin,207
861,2021/2022,23,Kairouan,4ème année secondaire Sc.Techniques,Masculin,461
862,2021/2022,23,Kairouan,4ème année secondaire Sc.Informatique,Masculin,98
863,2021/2022,23,Kairouan,4ème année secondaire Economie et Gestion,Masculin,624
864,2021/2022,23,Kairouan,4ème année secondaire Sport ,Masculin,39
865,2021/2022,24,Monastir,7ème année de base,Masculin,6687
866,2021/2022,24,Monastir,8ème année de base,Masculin,4286
867,2021/2022,24,Monastir,9ème année de base,Masculin,3353
868,2021/2022,24,Monastir,1ère année secondaire Tronc commun,Masculin,3322
869,2021/2022,24,Monastir,1ère année secondaire Sport,Masculin,67
870,2021/2022,24,Monastir,2ème année secondaire Lettres,Masculin,96
871,2021/2022,24,Monastir,2ème année secondaire Sciences,Masculin,1027
872,2021/2022,24,Monastir,2ème année secondaire Technologie informatique,Masculin,490
873,2021/2022,24,Monastir,2ème année secondaire Economie et services,Masculin,647
874,2021/2022,24,Monastir,2ème année secondaire Sport,Masculin,68
875,2021/2022,24,Monastir,3ème année secondaire Lettres,Masculin,94
876,2021/2022,24,Monastir,3ème année secondaire Mathématiques,Masculin,244
877,2021/2022,24,Monastir,3ème année secondaire Sc. Expérimentales,Masculin,137
878,2021/2022,24,Monastir,3ème année secondaire Sc.Techniques,Masculin,643
879,2021/2022,24,Monastir,3ème année secondaire Sc.Informatique,Masculin,226
880,2021/2022,24,Monastir,3ème année secondaire Economie et Gestion,Masculin,690
881,2021/2022,24,Monastir,3ème année secondaire Sport ,Masculin,52
882,2021/2022,24,Monastir,4ème année secondaire Lettres,Masculin,105
883,2021/2022,24,Monastir,4ème année secondaire Mathématiques,Masculin,196
884,2021/2022,24,Monastir,4ème année secondaire Sc. Expérimentales,Masculin,192
885,2021/2022,24,Monastir,4ème année secondaire Sc.Techniques,Masculin,679
886,2021/2022,24,Monastir,4ème année secondaire Sc.Informatique,Masculin,207
887,2021/2022,24,Monastir,4ème année secondaire Economie et Gestion,Masculin,590
888,2021/2022,24,Monastir,4ème année secondaire Sport ,Masculin,55
889,2021/2022,25,Sousse,7ème année de base,Masculin,7564
890,2021/2022,25,Sousse,8ème année de base,Masculin,5093
891,2021/2022,25,Sousse,9ème année de base,Masculin,3965
892,2021/2022,25,Sousse,1ère année secondaire Tronc commun,Masculin,3715
893,2021/2022,25,Sousse,1ère année secondaire Sport,Masculin,63
894,2021/2022,25,Sousse,2ème année secondaire Lettres,Masculin,219
895,2021/2022,25,Sousse,2ème année secondaire Sciences,Masculin,1156
896,2021/2022,25,Sousse,2ème année secondaire Technologie informatique,Masculin,450
897,2021/2022,25,Sousse,2ème année secondaire Economie et services,Masculin,812
898,2021/2022,25,Sousse,2ème année secondaire Sport,Masculin,68
899,2021/2022,25,Sousse,3ème année secondaire Lettres,Masculin,174
900,2021/2022,25,Sousse,3ème année secondaire Mathématiques,Masculin,227
901,2021/2022,25,Sousse,3ème année secondaire Sc. Expérimentales,Masculin,220
902,2021/2022,25,Sousse,3ème année secondaire Sc.Techniques,Masculin,753
903,2021/2022,25,Sousse,3ème année secondaire Sc.Informatique,Masculin,165
904,2021/2022,25,Sousse,3ème année secondaire Economie et Gestion,Masculin,763
905,2021/2022,25,Sousse,3ème année secondaire Sport ,Masculin,60
906,2021/2022,25,Sousse,4ème année secondaire Lettres,Masculin,259
907,2021/2022,25,Sousse,4ème année secondaire Mathématiques,Masculin,254
908,2021/2022,25,Sousse,4ème année secondaire Sc. Expérimentales,Masculin,219
909,2021/2022,25,Sousse,4ème année secondaire Sc.Techniques,Masculin,751
910,2021/2022,25,Sousse,4ème année secondaire Sc.Informatique,Masculin,157
911,2021/2022,25,Sousse,4ème année secondaire Economie et Gestion,Masculin,708
912,2021/2022,25,Sousse,4ème année secondaire Sport ,Masculin,68
913,2021/2022,26,Nabeul,7ème année de base,Masculin,9133
914,2021/2022,26,Nabeul,8ème année de base,Masculin,5956
915,2021/2022,26,Nabeul,9ème année de base,Masculin,4537
916,2021/2022,26,Nabeul,1ère année secondaire Tronc commun,Masculin,4148
917,2021/2022,26,Nabeul,1ère année secondaire Sport,Masculin,22
918,2021/2022,26,Nabeul,2ème année secondaire Lettres,Masculin,261
919,2021/2022,26,Nabeul,2ème année secondaire Sciences,Masculin,969
920,2021/2022,26,Nabeul,2ème année secondaire Technologie informatique,Masculin,705
921,2021/2022,26,Nabeul,2ème année secondaire Economie et services,Masculin,782
922,2021/2022,26,Nabeul,2ème année secondaire Sport,Masculin,31
923,2021/2022,26,Nabeul,3ème année secondaire Lettres,Masculin,196
924,2021/2022,26,Nabeul,3ème année secondaire Mathématiques,Masculin,256
925,2021/2022,26,Nabeul,3ème année secondaire Sc. Expérimentales,Masculin,195
926,2021/2022,26,Nabeul,3ème année secondaire Sc.Techniques,Masculin,578
927,2021/2022,26,Nabeul,3ème année secondaire Sc.Informatique,Masculin,459
928,2021/2022,26,Nabeul,3ème année secondaire Economie et Gestion,Masculin,857
929,2021/2022,26,Nabeul,3ème année secondaire Sport ,Masculin,22
930,2021/2022,26,Nabeul,4ème année secondaire Lettres,Masculin,245
931,2021/2022,26,Nabeul,4ème année secondaire Mathématiques,Masculin,256
932,2021/2022,26,Nabeul,4ème année secondaire Sc. Expérimentales,Masculin,252
933,2021/2022,26,Nabeul,4ème année secondaire Sc.Techniques,Masculin,612
934,2021/2022,26,Nabeul,4ème année secondaire Sc.Informatique,Masculin,338
935,2021/2022,26,Nabeul,4ème année secondaire Economie et Gestion,Masculin,841
936,2021/2022,26,Nabeul,4ème année secondaire Sport ,Masculin,19
937,2021/2022,1,Tunis 1,7ème année de base,Feminin,4003
938,2021/2022,1,Tunis 1,8ème année de base,Feminin,3650
939,2021/2022,1,Tunis 1,9ème année de base,Feminin,3396
940,2021/2022,1,Tunis 1,1ère année secondaire Tronc commun,Feminin,3691
941,2021/2022,1,Tunis 1,1ère année secondaire Sport,Feminin,64
942,2021/2022,1,Tunis 1,2ème année secondaire Lettres,Feminin,425
943,2021/2022,1,Tunis 1,2ème année secondaire Sciences,Feminin,1402
944,2021/2022,1,Tunis 1,2ème année secondaire Technologie informatique,Feminin,217
945,2021/2022,1,Tunis 1,2ème année secondaire Economie et services,Feminin,991
946,2021/2022,1,Tunis 1,2ème année secondaire Sport,Feminin,44
947,2021/2022,1,Tunis 1,3ème année secondaire Lettres,Feminin,421
948,2021/2022,1,Tunis 1,3ème année secondaire Mathématiques,Feminin,351
949,2021/2022,1,Tunis 1,3ème année secondaire Sc. Expérimentales,Feminin,756
950,2021/2022,1,Tunis 1,3ème année secondaire Sc.Techniques,Feminin,98
951,2021/2022,1,Tunis 1,3ème année secondaire Sc.Informatique,Feminin,133
952,2021/2022,1,Tunis 1,3ème année secondaire Economie et Gestion,Feminin,1026
953,2021/2022,1,Tunis 1,3ème année secondaire Sport ,Feminin,64
954,2021/2022,1,Tunis 1,4ème année secondaire Lettres,Feminin,454
955,2021/2022,1,Tunis 1,4ème année secondaire Mathématiques,Feminin,323
956,2021/2022,1,Tunis 1,4ème année secondaire Sc. Expérimentales,Feminin,1003
957,2021/2022,1,Tunis 1,4ème année secondaire Sc.Techniques,Feminin,134
958,2021/2022,1,Tunis 1,4ème année secondaire Sc.Informatique,Feminin,126
959,2021/2022,1,Tunis 1,4ème année secondaire Economie et Gestion,Feminin,1213
960,2021/2022,1,Tunis 1,4ème année secondaire Sport ,Feminin,77
961,2021/2022,2,Tunis 2,7ème année de base,Feminin,3987
962,2021/2022,2,Tunis 2,8ème année de base,Feminin,3545
963,2021/2022,2,Tunis 2,9ème année de base,Feminin,3321
964,2021/2022,2,Tunis 2,1ère année secondaire Tronc commun,Feminin,3358
965,2021/2022,2,Tunis 2,1ère année secondaire Sport,Feminin,22
966,2021/2022,2,Tunis 2,2ème année secondaire Lettres,Feminin,300
967,2021/2022,2,Tunis 2,2ème année secondaire Sciences,Feminin,1098
968,2021/2022,2,Tunis 2,2ème année secondaire Technologie informatique,Feminin,322
969,2021/2022,2,Tunis 2,2ème année secondaire Economie et services,Feminin,800
970,2021/2022,2,Tunis 2,2ème année secondaire Sport,Feminin,13
971,2021/2022,2,Tunis 2,3ème année secondaire Lettres,Feminin,334
972,2021/2022,2,Tunis 2,3ème année secondaire Mathématiques,Feminin,186
973,2021/2022,2,Tunis 2,3ème année secondaire Sc. Expérimentales,Feminin,566
974,2021/2022,2,Tunis 2,3ème année secondaire Sc.Techniques,Feminin,158
975,2021/2022,2,Tunis 2,3ème année secondaire Sc.Informatique,Feminin,215
976,2021/2022,2,Tunis 2,3ème année secondaire Economie et Gestion,Feminin,966
977,2021/2022,2,Tunis 2,3ème année secondaire Sport ,Feminin,17
978,2021/2022,2,Tunis 2,4ème année secondaire Lettres,Feminin,319
979,2021/2022,2,Tunis 2,4ème année secondaire Mathématiques,Feminin,249
980,2021/2022,2,Tunis 2,4ème année secondaire Sc. Expérimentales,Feminin,776
981,2021/2022,2,Tunis 2,4ème année secondaire Sc.Techniques,Feminin,175
982,2021/2022,2,Tunis 2,4ème année secondaire Sc.Informatique,Feminin,186
983,2021/2022,2,Tunis 2,4ème année secondaire Economie et Gestion,Feminin,1143
984,2021/2022,2,Tunis 2,4ème année secondaire Sport ,Feminin,28
985,2021/2022,3,Ariana,7ème année de base,Feminin,4579
986,2021/2022,3,Ariana,8ème année de base,Feminin,4013
987,2021/2022,3,Ariana,9ème année de base,Feminin,3687
988,2021/2022,3,Ariana,1ère année secondaire Tronc commun,Feminin,3887
989,2021/2022,3,Ariana,1ère année secondaire Sport,Feminin,12
990,2021/2022,3,Ariana,2ème année secondaire Lettres,Feminin,409
991,2021/2022,3,Ariana,2ème année secondaire Sciences,Feminin,1342
992,2021/2022,3,Ariana,2ème année secondaire Technologie informatique,Feminin,365
993,2021/2022,3,Ariana,2ème année secondaire Economie et services,Feminin,916
994,2021/2022,3,Ariana,2ème année secondaire Sport,Feminin,14
995,2021/2022,3,Ariana,3ème année secondaire Lettres,Feminin,420
996,2021/2022,3,Ariana,3ème année secondaire Mathématiques,Feminin,300
997,2021/2022,3,Ariana,3ème année secondaire Sc. Expérimentales,Feminin,790
998,2021/2022,3,Ariana,3ème année secondaire Sc.Techniques,Feminin,129
999,2021/2022,3,Ariana,3ème année secondaire Sc.Informatique,Feminin,229
1000,2021/2022,3,Ariana,3ème année secondaire Economie et Gestion,Feminin,1030
1001,2021/2022,3,Ariana,3ème année secondaire Sport ,Feminin,10
1002,2021/2022,3,Ariana,4ème année secondaire Lettres,Feminin,449
1003,2021/2022,3,Ariana,4ème année secondaire Mathématiques,Feminin,310
1004,2021/2022,3,Ariana,4ème année secondaire Sc. Expérimentales,Feminin,835
1005,2021/2022,3,Ariana,4ème année secondaire Sc.Techniques,Feminin,149
1006,2021/2022,3,Ariana,4ème année secondaire Sc.Informatique,Feminin,227
1007,2021/2022,3,Ariana,4ème année secondaire Economie et Gestion,Feminin,1146
1008,2021/2022,3,Ariana,4ème année secondaire Sport ,Feminin,19
1009,2021/2022,4,Mannouba,7ème année de base,Feminin,3462
1010,2021/2022,4,Mannouba,8ème année de base,Feminin,3081
1011,2021/2022,4,Mannouba,9ème année de base,Feminin,2924
1012,2021/2022,4,Mannouba,1ère année secondaire Tronc commun,Feminin,2851
1013,2021/2022,4,Mannouba,1ère année secondaire Sport,Feminin,15
1014,2021/2022,4,Mannouba,2ème année secondaire Lettres,Feminin,392
1015,2021/2022,4,Mannouba,2ème année secondaire Sciences,Feminin,926
1016,2021/2022,4,Mannouba,2ème année secondaire Technologie informatique,Feminin,226
1017,2021/2022,4,Mannouba,2ème année secondaire Economie et services,Feminin,700
1018,2021/2022,4,Mannouba,2ème année secondaire Sport,Feminin,23
1019,2021/2022,4,Mannouba,3ème année secondaire Lettres,Feminin,367
1020,2021/2022,4,Mannouba,3ème année secondaire Mathématiques,Feminin,147
1021,2021/2022,4,Mannouba,3ème année secondaire Sc. Expérimentales,Feminin,457
1022,2021/2022,4,Mannouba,3ème année secondaire Sc.Techniques,Feminin,172
1023,2021/2022,4,Mannouba,3ème année secondaire Sc.Informatique,Feminin,104
1024,2021/2022,4,Mannouba,3ème année secondaire Economie et Gestion,Feminin,811
1025,2021/2022,4,Mannouba,3ème année secondaire Sport ,Feminin,14
1026,2021/2022,4,Mannouba,4ème année secondaire Lettres,Feminin,471
1027,2021/2022,4,Mannouba,4ème année secondaire Mathématiques,Feminin,117
1028,2021/2022,4,Mannouba,4ème année secondaire Sc. Expérimentales,Feminin,740
1029,2021/2022,4,Mannouba,4ème année secondaire Sc.Techniques,Feminin,184
1030,2021/2022,4,Mannouba,4ème année secondaire Sc.Informatique,Feminin,127
1031,2021/2022,4,Mannouba,4ème année secondaire Economie et Gestion,Feminin,865
1032,2021/2022,4,Mannouba,4ème année secondaire Sport ,Feminin,15
1033,2021/2022,5,Ben Arous,7ème année de base,Feminin,5760
1034,2021/2022,5,Ben Arous,8ème année de base,Feminin,5067
1035,2021/2022,5,Ben Arous,9ème année de base,Feminin,4766
1036,2021/2022,5,Ben Arous,1ère année secondaire Tronc commun,Feminin,4841
1037,2021/2022,5,Ben Arous,1ère année secondaire Sport,Feminin,9
1038,2021/2022,5,Ben Arous,2ème année secondaire Lettres,Feminin,503
1039,2021/2022,5,Ben Arous,2ème année secondaire Sciences,Feminin,1497
1040,2021/2022,5,Ben Arous,2ème année secondaire Technologie informatique,Feminin,484
1041,2021/2022,5,Ben Arous,2ème année secondaire Economie et services,Feminin,1186
1042,2021/2022,5,Ben Arous,2ème année secondaire Sport,Feminin,8
1043,2021/2022,5,Ben Arous,3ème année secondaire Lettres,Feminin,570
1044,2021/2022,5,Ben Arous,3ème année secondaire Mathématiques,Feminin,318
1045,2021/2022,5,Ben Arous,3ème année secondaire Sc. Expérimentales,Feminin,835
1046,2021/2022,5,Ben Arous,3ème année secondaire Sc.Techniques,Feminin,193
1047,2021/2022,5,Ben Arous,3ème année secondaire Sc.Informatique,Feminin,310
1048,2021/2022,5,Ben Arous,3ème année secondaire Economie et Gestion,Feminin,1425
1049,2021/2022,5,Ben Arous,3ème année secondaire Sport ,Feminin,8
1050,2021/2022,5,Ben Arous,4ème année secondaire Lettres,Feminin,661
1051,2021/2022,5,Ben Arous,4ème année secondaire Mathématiques,Feminin,359
1052,2021/2022,5,Ben Arous,4ème année secondaire Sc. Expérimentales,Feminin,1172
1053,2021/2022,5,Ben Arous,4ème année secondaire Sc.Techniques,Feminin,241
1054,2021/2022,5,Ben Arous,4ème année secondaire Sc.Informatique,Feminin,303
1055,2021/2022,5,Ben Arous,4ème année secondaire Economie et Gestion,Feminin,1507
1056,2021/2022,5,Ben Arous,4ème année secondaire Sport ,Feminin,23
1057,2021/2022,6,Zaghouan,7ème année de base,Feminin,1913
1058,2021/2022,6,Zaghouan,8ème année de base,Feminin,1576
1059,2021/2022,6,Zaghouan,9ème année de base,Feminin,1396
1060,2021/2022,6,Zaghouan,1ère année secondaire Tronc commun,Feminin,1582
1061,2021/2022,6,Zaghouan,1ère année secondaire Sport,Feminin,7
1062,2021/2022,6,Zaghouan,2ème année secondaire Lettres,Feminin,267
1063,2021/2022,6,Zaghouan,2ème année secondaire Sciences,Feminin,369
1064,2021/2022,6,Zaghouan,2ème année secondaire Technologie informatique,Feminin,52
1065,2021/2022,6,Zaghouan,2ème année secondaire Economie et services,Feminin,339
1066,2021/2022,6,Zaghouan,2ème année secondaire Sport,Feminin,11
1067,2021/2022,6,Zaghouan,3ème année secondaire Lettres,Feminin,239
1068,2021/2022,6,Zaghouan,3ème année secondaire Mathématiques,Feminin,47
1069,2021/2022,6,Zaghouan,3ème année secondaire Sc. Expérimentales,Feminin,199
1070,2021/2022,6,Zaghouan,3ème année secondaire Sc.Techniques,Feminin,83
1071,2021/2022,6,Zaghouan,3ème année secondaire Sc.Informatique,Feminin,12
1072,2021/2022,6,Zaghouan,3ème année secondaire Economie et Gestion,Feminin,383
1073,2021/2022,6,Zaghouan,3ème année secondaire Sport ,Feminin,10
1074,2021/2022,6,Zaghouan,4ème année secondaire Lettres,Feminin,300
1075,2021/2022,6,Zaghouan,4ème année secondaire Mathématiques,Feminin,32
1076,2021/2022,6,Zaghouan,4ème année secondaire Sc. Expérimentales,Feminin,231
1077,2021/2022,6,Zaghouan,4ème année secondaire Sc.Techniques,Feminin,134
1078,2021/2022,6,Zaghouan,4ème année secondaire Sc.Informatique,Feminin,19
1079,2021/2022,6,Zaghouan,4ème année secondaire Economie et Gestion,Feminin,394
1080,2021/2022,6,Zaghouan,4ème année secondaire Sport ,Feminin,16
1081,2021/2022,7,Bizerte,7ème année de base,Feminin,5205
1082,2021/2022,7,Bizerte,8ème année de base,Feminin,4503
1083,2021/2022,7,Bizerte,9ème année de base,Feminin,4083
1084,2021/2022,7,Bizerte,1ère année secondaire Tronc commun,Feminin,4399
1085,2021/2022,7,Bizerte,1ère année secondaire Sport,Feminin,16
1086,2021/2022,7,Bizerte,2ème année secondaire Lettres,Feminin,608
1087,2021/2022,7,Bizerte,2ème année secondaire Sciences,Feminin,1236
1088,2021/2022,7,Bizerte,2ème année secondaire Technologie informatique,Feminin,257
1089,2021/2022,7,Bizerte,2ème année secondaire Economie et services,Feminin,1145
1090,2021/2022,7,Bizerte,2ème année secondaire Sport,Feminin,20
1091,2021/2022,7,Bizerte,3ème année secondaire Lettres,Feminin,609
1092,2021/2022,7,Bizerte,3ème année secondaire Mathématiques,Feminin,222
1093,2021/2022,7,Bizerte,3ème année secondaire Sc. Expérimentales,Feminin,647
1094,2021/2022,7,Bizerte,3ème année secondaire Sc.Techniques,Feminin,192
1095,2021/2022,7,Bizerte,3ème année secondaire Sc.Informatique,Feminin,127
1096,2021/2022,7,Bizerte,3ème année secondaire Economie et Gestion,Feminin,1293
1097,2021/2022,7,Bizerte,3ème année secondaire Sport ,Feminin,9
1098,2021/2022,7,Bizerte,4ème année secondaire Lettres,Feminin,691
1099,2021/2022,7,Bizerte,4ème année secondaire Mathématiques,Feminin,229
1100,2021/2022,7,Bizerte,4ème année secondaire Sc. Expérimentales,Feminin,933
1101,2021/2022,7,Bizerte,4ème année secondaire Sc.Techniques,Feminin,264
1102,2021/2022,7,Bizerte,4ème année secondaire Sc.Informatique,Feminin,129
1103,2021/2022,7,Bizerte,4ème année secondaire Economie et Gestion,Feminin,1388
1104,2021/2022,7,Bizerte,4ème année secondaire Sport ,Feminin,9
1105,2021/2022,8,Béja,7ème année de base,Feminin,2644
1106,2021/2022,8,Béja,8ème année de base,Feminin,2367
1107,2021/2022,8,Béja,9ème année de base,Feminin,2248
1108,2021/2022,8,Béja,1ère année secondaire Tronc commun,Feminin,2303
1109,2021/2022,8,Béja,1ère année secondaire Sport,Feminin,26
1110,2021/2022,8,Béja,2ème année secondaire Lettres,Feminin,498
1111,2021/2022,8,Béja,2ème année secondaire Sciences,Feminin,620
1112,2021/2022,8,Béja,2ème année secondaire Technologie informatique,Feminin,92
1113,2021/2022,8,Béja,2ème année secondaire Economie et services,Feminin,555
1114,2021/2022,8,Béja,2ème année secondaire Sport,Feminin,19
1115,2021/2022,8,Béja,3ème année secondaire Lettres,Feminin,460
1116,2021/2022,8,Béja,3ème année secondaire Mathématiques,Feminin,109
1117,2021/2022,8,Béja,3ème année secondaire Sc. Expérimentales,Feminin,318
1118,2021/2022,8,Béja,3ème année secondaire Sc.Techniques,Feminin,142
1119,2021/2022,8,Béja,3ème année secondaire Sc.Informatique,Feminin,52
1120,2021/2022,8,Béja,3ème année secondaire Economie et Gestion,Feminin,566
1121,2021/2022,8,Béja,3ème année secondaire Sport ,Feminin,14
1122,2021/2022,8,Béja,4ème année secondaire Lettres,Feminin,549
1123,2021/2022,8,Béja,4ème année secondaire Mathématiques,Feminin,84
1124,2021/2022,8,Béja,4ème année secondaire Sc. Expérimentales,Feminin,549
1125,2021/2022,8,Béja,4ème année secondaire Sc.Techniques,Feminin,201
1126,2021/2022,8,Béja,4ème année secondaire Sc.Informatique,Feminin,53
1127,2021/2022,8,Béja,4ème année secondaire Economie et Gestion,Feminin,699
1128,2021/2022,8,Béja,4ème année secondaire Sport ,Feminin,20
1129,2021/2022,9,Jendouba,7ème année de base,Feminin,3292
1130,2021/2022,9,Jendouba,8ème année de base,Feminin,2926
1131,2021/2022,9,Jendouba,9ème année de base,Feminin,2748
1132,2021/2022,9,Jendouba,1ère année secondaire Tronc commun,Feminin,2902
1133,2021/2022,9,Jendouba,1ère année secondaire Sport,Feminin,26
1134,2021/2022,9,Jendouba,2ème année secondaire Lettres,Feminin,652
1135,2021/2022,9,Jendouba,2ème année secondaire Sciences,Feminin,750
1136,2021/2022,9,Jendouba,2ème année secondaire Technologie informatique,Feminin,173
1137,2021/2022,9,Jendouba,2ème année secondaire Economie et services,Feminin,623
1138,2021/2022,9,Jendouba,2ème année secondaire Sport,Feminin,10
1139,2021/2022,9,Jendouba,3ème année secondaire Lettres,Feminin,557
1140,2021/2022,9,Jendouba,3ème année secondaire Mathématiques,Feminin,107
1141,2021/2022,9,Jendouba,3ème année secondaire Sc. Expérimentales,Feminin,383
1142,2021/2022,9,Jendouba,3ème année secondaire Sc.Techniques,Feminin,172
1143,2021/2022,9,Jendouba,3ème année secondaire Sc.Informatique,Feminin,71
1144,2021/2022,9,Jendouba,3ème année secondaire Economie et Gestion,Feminin,685
1145,2021/2022,9,Jendouba,3ème année secondaire Sport ,Feminin,9
1146,2021/2022,9,Jendouba,4ème année secondaire Lettres,Feminin,785
1147,2021/2022,9,Jendouba,4ème année secondaire Mathématiques,Feminin,105
1148,2021/2022,9,Jendouba,4ème année secondaire Sc. Expérimentales,Feminin,663
1149,2021/2022,9,Jendouba,4ème année secondaire Sc.Techniques,Feminin,257
1150,2021/2022,9,Jendouba,4ème année secondaire Sc.Informatique,Feminin,132
1151,2021/2022,9,Jendouba,4ème année secondaire Economie et Gestion,Feminin,970
1152,2021/2022,9,Jendouba,4ème année secondaire Sport ,Feminin,26
1153,2021/2022,10,Siliana,7ème année de base,Feminin,2049
1154,2021/2022,10,Siliana,8ème année de base,Feminin,1744
1155,2021/2022,10,Siliana,9ème année de base,Feminin,1672
1156,2021/2022,10,Siliana,1ère année secondaire Tronc commun,Feminin,1654
1157,2021/2022,10,Siliana,1ère année secondaire Sport,Feminin,11
1158,2021/2022,10,Siliana,2ème année secondaire Lettres,Feminin,402
1159,2021/2022,10,Siliana,2ème année secondaire Sciences,Feminin,459
