﻿_id,codeetab,codedre,libedrear,libeetabar,codetypeetab,libtypeetabar
1925,511521,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  قطرانة الشمالية,10,مدرسة إبتدائية
1926,511222,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد جلال,10,مدرسة إبتدائية
1927,151729,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  ابن خلدون ,10,مدرسة إبتدائية
1928,614706,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  زاوية العانس,10,مدرسة إبتدائية
1929,844908,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  وادي الخروب ,10,مدرسة إبتدائية
1930,321227,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  حوال الوادي ,10,مدرسة إبتدائية
1931,844306,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  غرة جوان,10,مدرسة إبتدائية
1932,824913,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  المصيفة,10,مدرسة إبتدائية
1933,421318,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. النمايرية ,10,مدرسة إبتدائية
1934,722408,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  اللــوزة,10,مدرسة إبتدائية
1935,822702,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الكساسبة,10,مدرسة إبتدائية
1936,322217,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  سيدي امحمد,10,مدرسة إبتدائية
1937,635502,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  المحبوبين,10,مدرسة إبتدائية
1938,513920,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  حي النور,10,مدرسة إبتدائية
1939,322504,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ. شارع بورقيبة ,10,مدرسة إبتدائية
1940,411212,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الشتاتلة,10,مدرسة إبتدائية
1941,521309,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  حي الشباب 1,10,مدرسة إبتدائية
1942,814620,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  النور,10,مدرسة إبتدائية
1943,813131,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الطاوسة,10,مدرسة إبتدائية
1944,431507,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  مقسم التراب,10,مدرسة إبتدائية
1945,432110,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ. عين زيان 1,10,مدرسة إبتدائية
1946,421001,42,المندوبية الجهويّة للتربية بـسليانة,م.إ. 2 مارس 34 سليانة البريد,10,مدرسة إبتدائية
1947,844307,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  وادي لاية ,10,مدرسة إبتدائية
1948,532306,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ. سندس,10,مدرسة إبتدائية
1949,845605,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ. منزل دار بلواعر ,10,مدرسة إبتدائية
1950,524510,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  اولاد زايد,10,مدرسة إبتدائية
1951,844310,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إبت. النور(الصباغين),10,مدرسة إبتدائية
1952,432627,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  زلفان  الغربية,10,مدرسة إبتدائية
1953,843905,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  السد الشمالي ,10,مدرسة إبتدائية
1954,143804,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ.  عين البطوم,10,مدرسة إبتدائية
1955,414411,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الأربص قرية,10,مدرسة إبتدائية
1956,815605,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. بئر الوصفان,10,مدرسة إبتدائية
1957,311016,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  هنشير الدغرق,10,مدرسة إبتدائية
1958,525318,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  هنشير القلال,10,مدرسة إبتدائية
1959,423524,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الحمادة,10,مدرسة إبتدائية
1960,915012,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بني غانم,10,مدرسة إبتدائية
1961,425006,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  سيدي بورويس الفلاحي,10,مدرسة إبتدائية
1962,635508,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  أولاد عمر,10,مدرسة إبتدائية
1963,822726,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  البزاينية,10,مدرسة إبتدائية
1964,515846,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد الفالح,10,مدرسة إبتدائية
1965,131304,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  المروج 3 حي الرياض,10,مدرسة إبتدائية
1966,431316,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  هنشير القصعة,10,مدرسة إبتدائية
1967,322533,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.عين حراث,10,مدرسة إبتدائية
1968,211502,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  الركب,10,مدرسة إبتدائية
1969,423525,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  أولاد الشيخ,10,مدرسة إبتدائية
1970,642219,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  الشارب,10,مدرسة إبتدائية
1971,411204,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الطويرف,10,مدرسة إبتدائية
1972,513129,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. القليلة,10,مدرسة إبتدائية
1973,131702,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  برج السدرية 2,10,مدرسة إبتدائية
1974,521809,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  سيدي عبدالقادر,10,مدرسة إبتدائية
1975,322610,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  عباسة,10,مدرسة إبتدائية
1976,641807,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  القواندة,10,مدرسة إبتدائية
1977,825201,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الفوز,10,مدرسة إبتدائية
1978,321201,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.   نهج الحبيب ثامر,10,مدرسة إبتدائية
1979,632012,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  البطومة,10,مدرسة إبتدائية
1980,722908,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  بئر الملولي,10,مدرسة إبتدائية
1981,512311,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  أولاد زيدان ,10,مدرسة إبتدائية
1982,212011,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  باش حامبة,10,مدرسة إبتدائية
1983,824921,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.أولاد أحمد زالبة,10,مدرسة إبتدائية
1984,524508,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  بوبلال,10,مدرسة إبتدائية
1985,412101,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  المنجم الجريصة,10,مدرسة إبتدائية
1986,722142,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. حي العوابد,10,مدرسة إبتدائية
1987,211515,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  حي حشاد غزالة 2,10,مدرسة إبتدائية
1988,311014,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  هنشير بورويس,10,مدرسة إبتدائية
1989,432422,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  طاهر بن زعرة,10,مدرسة إبتدائية
1990,833502,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  34/3/2 بني حسان,10,مدرسة إبتدائية
1991,845501,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ. غبغوب ,10,مدرسة إبتدائية
1992,143526,14,المندوبية الجهويّة للتربية بـزغوان ,م.إ. قليب الجمل,10,مدرسة إبتدائية
1993,635511,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  ورسيغن,10,مدرسة إبتدائية
1994,844907,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  الصفحة,10,مدرسة إبتدائية
1995,631527,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ. وادي السدر,10,مدرسة إبتدائية
1996,422002,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  نهج نابل ,10,مدرسة إبتدائية
1997,713408,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  وادي الرخام,10,مدرسة إبتدائية
1998,822721,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  السودان,10,مدرسة إبتدائية
1999,101610,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  حي الرياض,10,مدرسة إبتدائية
2000,711814,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  حي البحري 2,10,مدرسة إبتدائية
2001,915515,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. الظهاري,10,مدرسة إبتدائية
2002,713411,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الربائعة,10,مدرسة إبتدائية
2003,100312,10,المندوبية الجهويّة للتربية بتونس 1 ,م.إ.  18 نهج الهند,10,مدرسة إبتدائية
2004,137517,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  عين الرقاد,10,مدرسة إبتدائية
2005,914504,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بوكريم 1-الشابي,10,مدرسة إبتدائية
2006,212305,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  حي النجاح,10,مدرسة إبتدائية
2007,432109,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الجباس,10,مدرسة إبتدائية
2008,312010,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  بئر التوتة,10,مدرسة إبتدائية
2009,320513,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الطواهرية,10,مدرسة إبتدائية
2010,845601,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  الهادي شاكر,10,مدرسة إبتدائية
2011,612901,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  شارع بورقيبة ,10,مدرسة إبتدائية
2012,813109,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. المرقب,10,مدرسة إبتدائية
2013,213315,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ. الحبيب الغربي,10,مدرسة إبتدائية
2014,513918,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. القوارص,10,مدرسة إبتدائية
2015,511526,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الضيعة,10,مدرسة إبتدائية
2016,512825,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  ابن شرف,10,مدرسة إبتدائية
2017,411221,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الخدايجية,10,مدرسة إبتدائية
2018,917522,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  تافرنين,10,مدرسة إبتدائية
2019,322747,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  السلاطنية,10,مدرسة إبتدائية
2020,813620,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  أولاد خليف,10,مدرسة إبتدائية
2021,521813,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  السقدود 1,10,مدرسة إبتدائية
2022,511513,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. أولاد يوسف,10,مدرسة إبتدائية
2023,814113,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الرحيمة,10,مدرسة إبتدائية
2024,312509,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  ابن خلدون قبلاط 2,10,مدرسة إبتدائية
2025,814106,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. السرجة عن العلا,10,مدرسة إبتدائية
2026,641906,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  غنوش الجديدة,10,مدرسة إبتدائية
2027,150706,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  القباعة 1,10,مدرسة إبتدائية
2028,915011,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  داموس الحاجة,10,مدرسة إبتدائية
2029,814104,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. عين مجونة,10,مدرسة إبتدائية
2030,511514,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. الذراع,10,مدرسة إبتدائية
2031,513912,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  القزقازية,10,مدرسة إبتدائية
2032,521509,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  العبابسة القرية,10,مدرسة إبتدائية
2033,815624,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. الهواني,10,مدرسة إبتدائية
2034,913523,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  السودان,10,مدرسة إبتدائية
2035,612909,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ. الرحمات,10,مدرسة إبتدائية
2036,152713,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  الفوز ,10,مدرسة إبتدائية
2037,121225,12,المندوبية الجهويّة للتربية بـأريانة,م.إ. دار فضال 3,10,مدرسة إبتدائية
2038,843421,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ. المنصورة,10,مدرسة إبتدائية
2039,813614,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  الزرق,10,مدرسة إبتدائية
2040,722219,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  سيدي منصور,10,مدرسة إبتدائية
2041,433614,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  أولاد غانم,10,مدرسة إبتدائية
2042,433620,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  ذراع الجديد,10,مدرسة إبتدائية
2043,524817,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  البياضة,10,مدرسة إبتدائية
2044,524812,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  الجديدة زانوش,10,مدرسة إبتدائية
2045,612722,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  فج الريح,10,مدرسة إبتدائية
2046,412917,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  الإمام الأبي,10,مدرسة إبتدائية
2047,915502,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. 2 مارس 34 سليمان,10,مدرسة إبتدائية
2048,822212,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الدخيلة,10,مدرسة إبتدائية
2049,624507,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ. ابو القاسم الشابي,10,مدرسة إبتدائية
2050,913205,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  سيدي التومي,10,مدرسة إبتدائية
2051,711925,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.   شكيب أرسلان,10,مدرسة إبتدائية
2052,915001,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  شارع الرئيس,10,مدرسة إبتدائية
2053,815621,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  العهد الجديد,10,مدرسة إبتدائية
2054,521606,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. اولاد دلال,10,مدرسة إبتدائية
2055,814114,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. دار الخريف,10,مدرسة إبتدائية
2056,916510,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  2 مارس 34 الدخانية,10,مدرسة إبتدائية
2057,813412,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. النقاز,10,مدرسة إبتدائية
2058,722311,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  خالد ابن الوليد,10,مدرسة إبتدائية
2059,722615,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ. البطاطحة,10,مدرسة إبتدائية
2060,913009,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  بني عيشون,10,مدرسة إبتدائية
2061,644237,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. حي الزهور الزارات,10,مدرسة إبتدائية
2062,643906,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. زراوة الجديدة,10,مدرسة إبتدائية
2063,511255,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  التوانسية,10,مدرسة إبتدائية
2064,714130,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الحادثة,10,مدرسة إبتدائية
2065,822217,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الجواودة,10,مدرسة إبتدائية
2066,511904,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  هنشير سلتة,10,مدرسة إبتدائية
2067,311523,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  أولاد هويمل,10,مدرسة إبتدائية
2068,722119,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  مركز بوخذير,10,مدرسة إبتدائية
2069,153019,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  حي السعادة ,10,مدرسة إبتدائية
2070,525323,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  بن عمار,10,مدرسة إبتدائية
2071,916014,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. زيانة,10,مدرسة إبتدائية
2072,822714,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الجعاونية,10,مدرسة إبتدائية
2073,823013,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ. الحوس,10,مدرسة إبتدائية
2074,321211,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  مركز الكدية,10,مدرسة إبتدائية
2075,916020,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  زمنيت,10,مدرسة إبتدائية
2076,714105,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الشفافرة,10,مدرسة إبتدائية
2077,121211,12,المندوبية الجهويّة للتربية بـأريانة,م.إ.  حي الصحة برج الوزير,10,مدرسة إبتدائية
2078,832317,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  سيدي نصر ,10,مدرسة إبتدائية
2079,825214,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  البراشنية,10,مدرسة إبتدائية
2080,822226,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  أولاد بلعيد,10,مدرسة إبتدائية
2081,152711,15,المندوبية الجهويّة للتربية بـمنوبة ,م.إ.  حي النجاة (الشهيد نضال الطرابلسي),10,مدرسة إبتدائية
2082,524820,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. بورقيبة باطن زانوش,10,مدرسة إبتدائية
2083,412105,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  فج التمر,10,مدرسة إبتدائية
2084,431505,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  القويرة,10,مدرسة إبتدائية
2085,833504,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  الجنائحة 1,10,مدرسة إبتدائية
2086,825216,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ. المنيدرة,10,مدرسة إبتدائية
2087,833314,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  القدس,10,مدرسة إبتدائية
2088,917513,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. شارع التحرير,10,مدرسة إبتدائية
2089,312508,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  خنيقة الدهان,10,مدرسة إبتدائية
2090,714127,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الخبيات,10,مدرسة إبتدائية
2091,722621,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  سيدي غريب,10,مدرسة إبتدائية
2092,843903,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  سدّ أولاد علي ,10,مدرسة إبتدائية
2093,834335,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ. الرشاد  التوازرة,10,مدرسة إبتدائية
2094,822219,82,المندوبية الجهويّة للتربية بـالمهدية,م.إ.  الجواودة المنصوريّة,10,مدرسة إبتدائية
2095,722305,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  شارع الزيادي,10,مدرسة إبتدائية
2096,411011,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سواني العنب 2 ,10,مدرسة إبتدائية
2097,515838,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  بئر الغزيل,10,مدرسة إبتدائية
2098,644205,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ.  عيون الزركين,10,مدرسة إبتدائية
2099,814619,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  حي النسيم,10,مدرسة إبتدائية
2100,511533,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  المورد,10,مدرسة إبتدائية
2101,714133,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ. المغذية  2,10,مدرسة إبتدائية
2102,310518,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  النقاشية,10,مدرسة إبتدائية
2103,814622,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  هنشير المستيري,10,مدرسة إبتدائية
2104,614710,61,المندوبية الجهويّة للتربية بـقبلي  ,م.إ.  3 سبتمبر 34 بوعبدالله,10,مدرسة إبتدائية
2105,513816,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  الطواهرية,10,مدرسة إبتدائية
2106,812615,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ.  السبارة,10,مدرسة إبتدائية
2107,722620,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  دخان المحطة,10,مدرسة إبتدائية
2108,913527,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ.  القرصوليـــن,10,مدرسة إبتدائية
2109,722321,72,المندوبية الجهويّة للتربية بصفاقس 2,م.إ.  بئر عباس,10,مدرسة إبتدائية
2110,714605,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  الجواودة بولذياب,10,مدرسة إبتدائية
2111,137515,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  القصيبي ,10,مدرسة إبتدائية
2112,511535,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ  الفراحطية الفايض,10,مدرسة إبتدائية
2113,411216,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  مركز بوزيد,10,مدرسة إبتدائية
2114,412909,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  التوابع,10,مدرسة إبتدائية
2115,432404,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  آبار تاغوت,10,مدرسة إبتدائية
2116,813419,81,المندوبية الجهويّة للتربية بـالقيروان     ,م.إ. الطاهر صفر,10,مدرسة إبتدائية
2117,525806,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  التوفيق,10,مدرسة إبتدائية
2118,137828,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ. الهناء,10,مدرسة إبتدائية
2119,431325,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  الفرش 2,10,مدرسة إبتدائية
2120,834334,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  ابن خلدون التوازرة,10,مدرسة إبتدائية
2121,511915,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  زغمار,10,مدرسة إبتدائية
2122,531805,53,المندوبية الجهويّة للتربية بـتوزر  ,م.إ.  2 مارس 34,10,مدرسة إبتدائية
2123,622521,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  تاملست,10,مدرسة إبتدائية
2124,425506,42,المندوبية الجهويّة للتربية بـسليانة,م.إ.  الفضول,10,مدرسة إبتدائية
2125,632001,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  2مارس34 نهج المنجي سليم بني خد,10,مدرسة إبتدائية
2126,210825,21,المندوبية الجهويّة للتربية بـبنزرت ,م.إ.  العلي,10,مدرسة إبتدائية
2127,511536,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. سيدي صالح (عيثة العوامر),10,مدرسة إبتدائية
2128,433825,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  السماعلية,10,مدرسة إبتدائية
2129,524802,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  زانوش المحطة,10,مدرسة إبتدائية
2130,713441,71,المندوبية الجهويّة للتربية بصفاقس 1,م.إ.  ماجل الزيتونة,10,مدرسة إبتدائية
2131,622706,62,المندوبية الجهويّة للتربية بـتطاوين,م.إ.  رأس الوادي ,10,مدرسة إبتدائية
2132,412605,41,المندوبية الجهويّة للتربية بـالكاف ,م.إ.  سيدي احمد الصالح,10,مدرسة إبتدائية
2133,320507,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  الزهوة,10,مدرسة إبتدائية
2134,635514,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  15 أكتوبر ميدون,10,مدرسة إبتدائية
2135,513907,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ.  فرجان,10,مدرسة إبتدائية
2136,834106,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  المصدور,10,مدرسة إبتدائية
2137,634518,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  الغرابات,10,مدرسة إبتدائية
2138,137520,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  بئر الجديد,10,مدرسة إبتدائية
2139,523811,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ. حي النهوض,10,مدرسة إبتدائية
2140,112106,11,المندوبية الجهويّة للتربية بتونس 2 ,م.إ.  سيدي حسين 1,10,مدرسة إبتدائية
2141,132010,13,المندوبية الجهويّة للتربية بـبن عروس,م.إ.  حي شالة,10,مدرسة إبتدائية
2142,845907,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  بئر الجديد,10,مدرسة إبتدائية
2143,641802,64,المندوبية الجهويّة للتربية بـقابس  ,م.إ. عبدالمجيد البوشماوي بوشمة,10,مدرسة إبتدائية
2144,431510,43,المندوبية الجهويّة للتربية بـالقصرين,م.إ.  قصر الطويل,10,مدرسة إبتدائية
2145,524826,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  باطن عليم,10,مدرسة إبتدائية
2146,635208,63,المندوبية الجهويّة للتربية بـمدنين ,م.إ.  تلات,10,مدرسة إبتدائية
2147,311508,31,المندوبية الجهويّة للتربية بـباجة  ,م.إ.  وادي داموس,10,مدرسة إبتدائية
2148,513903,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. أولاد عمر,10,مدرسة إبتدائية
2149,515804,51,المندوبية الجهويّة للتربية بـسيدي بو زيد  ,م.إ. قصر الحمام,10,مدرسة إبتدائية
2150,842414,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.   ابن خلدون ,10,مدرسة إبتدائية
2151,320739,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  سيدي الهميسي,10,مدرسة إبتدائية
2152,832508,83,المندوبية الجهويّة للتربية بـالمنستير     ,م.إ.  بنان الجمهورية,10,مدرسة إبتدائية
2153,843207,84,المندوبية الجهويّة للتربية بـسوسة  ,م.إ.  حاتم,10,مدرسة إبتدائية
2154,916505,91,المندوبية الجهويّة للتربية بـنابل  ,م.إ. قرية بلي,10,مدرسة إبتدائية
2155,523805,52,المندوبية الجهويّة للتربية بـقفصة  ,م.إ.  2 مارس 34 وادي الارطة,10,مدرسة إبتدائية
2156,322515,32,المندوبية الجهويّة للتربية بـجندوبة,م.إ.  15 أكتوبر 63 رميلة,10,مدرسة إبتدائية
