﻿_id,codeetab,codedre,libedrear,libeetabar,type_etab,libetypeetabar
680,139841,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة النخبة ببومهل,10,مدرسة إبتدائية خاصة 
681,139842,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة جان جاك روسو بالمروج 6,10,مدرسة إبتدائية خاصة 
682,139844,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة إكسال سكول برادس مليان,10,مدرسة إبتدائية خاصة 
683,139845,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة العماد برادس,10,مدرسة إبتدائية خاصة 
684,139846,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة النخبة بالمدينة الجديدة 3,10,مدرسة إبتدائية خاصة 
685,139847,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة النور بحمام الانف,10,مدرسة إبتدائية خاصة 
686,139848,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة عفيف سكول بالمدينة الجديدة 2,10,مدرسة إبتدائية خاصة 
687,139849,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة جنان النجاح ببن عروس,10,مدرسة إبتدائية خاصة 
688,139850,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة بيار لاروس بالمروج 6,10,مدرسة إبتدائية خاصة 
689,139851,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة تنوير العقول برادس,10,مدرسة إبتدائية خاصة 
690,139852,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة كريمان سكول بالمروج 4,10,مدرسة إبتدائية خاصة 
691,139853,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة بية سكول بمرناق,10,مدرسة إبتدائية خاصة 
692,139854,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة أبوالقاسم الشابي بالمحمدية,10,مدرسة إبتدائية خاصة 
693,139856,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة سكولينق تاج بالمروج 1,10,مدرسة إبتدائية خاصة 
694,139857,13,المندوبية الجهويّة للتربية بـبن عروس                                  ,المدرسة الابتدائية الخاصة ابن خلدون بالمحمدية,10,مدرسة إبتدائية خاصة 
695,159802,15,المندوبية الجهويّة للتربية بـمنوبة                                    ,المدرسة الابتدائية الخاصة خزندار,10,مدرسة إبتدائية خاصة 
696,219831,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة ابن خلدون بمنزل بورقيبة,10,مدرسة إبتدائية خاصة 
697,219832,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة وسيلة للابداع,10,مدرسة إبتدائية خاصة 
698,219833,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الامتياز بالعالية,10,مدرسة إبتدائية خاصة 
699,219834,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الإنجاز بمنزل جميل,10,مدرسة إبتدائية خاصة 
700,219835,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الاميتاز ببني سبيل,10,مدرسة إبتدائية خاصة 
701,219836,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة النابغة ببنزرت,10,مدرسة إبتدائية خاصة 
702,219837,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الحكمة سكول ببنزرت,10,مدرسة إبتدائية خاصة 
703,219838,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة The Perfect Kids بجرزونة,10,مدرسة إبتدائية خاصة 
704,219839,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الآفاق ببنزرت,10,مدرسة إبتدائية خاصة 
705,219840,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الريان ببنزرت,10,مدرسة إبتدائية خاصة 
706,219841,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة فضاء الامتياز ببنزرت,10,مدرسة إبتدائية خاصة 
707,839858,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الابتدائية الخاصة النجاح بمنزل حياة,10,مدرسة إبتدائية خاصة 
708,219844,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة قرطاجنة بسجنان,10,مدرسة إبتدائية خاصة 
709,219853,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة ابن رشيق ببنزرت,10,مدرسة إبتدائية خاصة 
710,219854,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الإنصاف بالعالية,10,مدرسة إبتدائية خاصة 
711,219855,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة OSALIA SCHOOL بالعالية,10,مدرسة إبتدائية خاصة 
712,219856,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الصفوة بعوسجة,10,مدرسة إبتدائية خاصة 
713,219857,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة المشكاة بمنزل جميل,10,مدرسة إبتدائية خاصة 
714,219858,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة الزارعون les semeurs ببنزرت,10,مدرسة إبتدائية خاصة 
715,219859,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة   أحب التـعـلـم ببنزرت,10,مدرسة إبتدائية خاصة 
716,219860,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الابتدائية الخاصة  بالماراس سكول Palmares school بماطر,10,مدرسة إبتدائية خاصة 
717,319801,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة ماي سكول,10,مدرسة إبتدائية خاصة 
718,319802,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة أميلكار باجة,10,مدرسة إبتدائية خاصة 
719,319803,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة زينة الدنيا باجة الجنوبية,10,مدرسة إبتدائية خاصة 
720,319805,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة أجيال المنارة بمجازالباب,10,مدرسة إبتدائية خاصة 
721,319807,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة قرطاج بباجة,10,مدرسة إبتدائية خاصة 
722,319808,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة الأنوار بقبلاط,10,مدرسة إبتدائية خاصة 
723,319809,31,المندوبية الجهويّة للتربية بـباجة                                     ,المدرسة الابتدائية الخاصة الامتياز بباجة,10,مدرسة إبتدائية خاصة 
724,329803,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة  فولتير,10,مدرسة إبتدائية خاصة 
725,329804,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة  بشير الإينوبلي,10,مدرسة إبتدائية خاصة 
726,329805,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة خالد بن الوليد ببوسالم,10,مدرسة إبتدائية خاصة 
727,329806,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة خوارزمي سكول بجندوبة الجنوبية,10,مدرسة إبتدائية خاصة 
728,329807,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة لي جيني  Le Géni بجندوبة الجنوبية,10,مدرسة إبتدائية خاصة 
729,329809,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة باسكال سكول بغارالدماء,10,مدرسة إبتدائية خاصة 
730,329810,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة جهينة أكاديمي,10,مدرسة إبتدائية خاصة 
731,329811,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة الامتياز بجندوبة,10,مدرسة إبتدائية خاصة 
732,329812,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة بستان النور بجندوبة,10,مدرسة إبتدائية خاصة 
733,329813,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة الفرابي سكول بجندوبة,10,مدرسة إبتدائية خاصة 
734,329814,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة عليسة سكول بجندوبة,10,مدرسة إبتدائية خاصة 
735,329815,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة عبسي سكول بجندوبة,10,مدرسة إبتدائية خاصة 
736,329816,32,المندوبية الجهويّة للتربية بـجندوبة                                   ,المدرسة الابتدائية الخاصة موليار سكول بجندوبة,10,مدرسة إبتدائية خاصة 
737,419801,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المدرسة الابتدائية الخاصة  ابن سينا,10,مدرسة إبتدائية خاصة 
738,419804,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المدرسة الابتدائية الخاصة الامتياز بتاجروين,10,مدرسة إبتدائية خاصة 
739,419805,41,المندوبية الجهويّة للتربية بـالكاف                                    ,المدرسة الابتدائية الخاصة الإبداع بالكاف الغربية,10,مدرسة إبتدائية خاصة 
740,429801,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة  قوس قزح سليانة,10,مدرسة إبتدائية خاصة 
741,429803,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة  النخبة سكولElite School بسليانة,10,مدرسة إبتدائية خاصة 
742,429804,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة ابن سينا2 بمكثر,10,مدرسة إبتدائية خاصة 
743,429805,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة أمتي بمكثر,10,مدرسة إبتدائية خاصة 
744,429807,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة CHÂTEAU BRILLONT بسليانة,10,مدرسة إبتدائية خاصة 
745,429808,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة ماد سكول بالروحية,10,مدرسة إبتدائية خاصة 
746,429810,42,المندوبية الجهويّة للتربية بـسليانة                                   ,المدرسة الابتدائية الخاصة مملكتي بمكثر,10,مدرسة إبتدائية خاصة 
747,439801,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة الروابي بالقصرين,10,مدرسة إبتدائية خاصة 
748,439802,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة ابن سينا بالمدينة الجديدة القصرين,10,مدرسة إبتدائية خاصة 
749,439803,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة الدولاب بالقصرين,10,مدرسة إبتدائية خاصة 
750,439804,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة بسبيطلة,10,مدرسة إبتدائية خاصة 
751,439805,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة النجاح بالقصرين,10,مدرسة إبتدائية خاصة 
752,439806,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة الأمير الصغير بتالة,10,مدرسة إبتدائية خاصة 
753,439807,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة الفوز بفريانة,10,مدرسة إبتدائية خاصة 
754,439808,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة البستان بفوسانة,10,مدرسة إبتدائية خاصة 
755,439809,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة نخبة الغد بسبيبة,10,مدرسة إبتدائية خاصة 
756,439810,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة المستقبل بسبيطلة,10,مدرسة إبتدائية خاصة 
757,439811,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة ابن سينا بفريانة,10,مدرسة إبتدائية خاصة 
758,439812,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة الامتياز بالقصرين,10,مدرسة إبتدائية خاصة 
759,439813,43,المندوبية الجهويّة للتربية بـالقصرين                                  ,المدرسة الابتدائية الخاصة التميز بفريانة,10,مدرسة إبتدائية خاصة 
760,839834,83,المندوبية الجهويّة للتربية بـالمنستير                                 ,المدرسة الإعدادية الخاصة نور الامتياز بالبقالطة,30,مدرسة إعدادية خاصة
761,219842,21,المندوبية الجهويّة للتربية بـبنزرت                                    ,المدرسة الإعدادية الخاصة Privilege School بالعالية,30,مدرسة إعدادية خاصة
762,819837,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المدرسة الإعدادية الخاصة نور بوحجلة,30,مدرسة إعدادية خاصة
763,819836,81,المندوبية الجهويّة للتربية بـالقيروان                                 ,المعهد الخاصEMI بالقيروان,40,معهد خاص
764,519806,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الفـوز بالرقاب,10,مدرسة إبتدائية خاصة 
765,519807,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة أكادمية قادة المستقبل بسيدي بوزيد,10,مدرسة إبتدائية خاصة 
766,519810,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الريان للتعليم الخاص بسيدي بوزيد الشرقية,10,مدرسة إبتدائية خاصة 
767,519811,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة نور هاي سكول بالرقاب,10,مدرسة إبتدائية خاصة 
768,519812,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة نورالمعارف بسيدي بوزيد,10,مدرسة إبتدائية خاصة 
769,519813,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة سمارت كيدز ببئر الحفي,10,مدرسة إبتدائية خاصة 
770,519814,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة المنارة سكول ببئر الحفي,10,مدرسة إبتدائية خاصة 
771,519816,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة التفوق بسيدي بوزيد,10,مدرسة إبتدائية خاصة 
772,519817,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة أكاديمية قرطاج بالمكناسي,10,مدرسة إبتدائية خاصة 
773,519819,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة المستقبل بالسبالة,10,مدرسة إبتدائية خاصة 
774,519820,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة الزيتونة بسيدي بوزيد الغربية,10,مدرسة إبتدائية خاصة 
775,519821,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة أمين سكول بسيدي بوزيد الغربية,10,مدرسة إبتدائية خاصة 
776,519822,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة أنس سكول ببجلمة,10,مدرسة إبتدائية خاصة 
777,519823,51,المندوبية الجهويّة للتربية بـسيدي بو زيد                              ,المدرسة الابتدائية الخاصة أكاديمية ابن النفيس للتعليم الخاص,10,مدرسة إبتدائية خاصة 
778,529823,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة  الإتقان,10,مدرسة إبتدائية خاصة 
779,529824,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة  سماح سكول,10,مدرسة إبتدائية خاصة 
780,529826,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة بانوراما قفصة,10,مدرسة إبتدائية خاصة 
781,529827,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة le laureat قفصة,10,مدرسة إبتدائية خاصة 
782,529828,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الأكادمية بالمتلوي,10,مدرسة إبتدائية خاصة 
783,529830,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة المضيلة سكول,10,مدرسة إبتدائية خاصة 
784,529831,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة النموذجي بالمتلوي,10,مدرسة إبتدائية خاصة 
785,529832,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة القطار سكول بالقصر,10,مدرسة إبتدائية خاصة 
786,529833,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الأهرام بقفصة,10,مدرسة إبتدائية خاصة 
787,529834,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الطلائع بالقطار,10,مدرسة إبتدائية خاصة 
788,529835,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة المناهل بقفصة,10,مدرسة إبتدائية خاصة 
789,529836,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة ابن رشد بقفصة,10,مدرسة إبتدائية خاصة 
790,529837,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الأفق بالمتلوي,10,مدرسة إبتدائية خاصة 
791,529838,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الفردوس بالقصر,10,مدرسة إبتدائية خاصة 
792,529840,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة التميز,10,مدرسة إبتدائية خاصة 
793,529841,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة مناهل العلم بالسند قفصة,10,مدرسة إبتدائية خاصة 
794,529842,52,المندوبية الجهويّة للتربية بـقفصة                                     , Les élites  المدرسة الابتدائية الخاصة نخبة الغد,10,مدرسة إبتدائية خاصة 
795,529843,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الخوارزمي بأم العرائس,10,مدرسة إبتدائية خاصة 
796,529844,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة عائشة سكول بالمضيلة,10,مدرسة إبتدائية خاصة 
797,529845,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الياسمين تحضيري,10,مدرسة إبتدائية خاصة 
798,529846,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الخوارزمي بالرديف,10,مدرسة إبتدائية خاصة 
799,529847,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الأفق بسيدي عيش,10,مدرسة إبتدائية خاصة 
800,529848,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة سيلا سكول تحضيري بالمتلوي,10,مدرسة إبتدائية خاصة 
801,529849,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة الامتياز قرطاج بقفصة,10,مدرسة إبتدائية خاصة 
802,529850,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة العلا بالمظيلة,10,مدرسة إبتدائية خاصة 
803,529851,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة النخبة بالمظيلة,10,مدرسة إبتدائية خاصة 
804,529852,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة بنمبارك سكول ب أم العرائس,10,مدرسة إبتدائية خاصة 
805,529854,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة قابصا المدرسة الذكية بقفصة,10,مدرسة إبتدائية خاصة 
806,529855,52,المندوبية الجهويّة للتربية بـقفصة                                     , المدرسة الابتدائية الخاصة العالم الذكي بقفصة الجنوبية,10,مدرسة إبتدائية خاصة 
807,529856,52,المندوبية الجهويّة للتربية بـقفصة                                     , المدرسة الابتدائية الخاصة محضنة النور بقفصة,10,مدرسة إبتدائية خاصة 
808,529857,52,المندوبية الجهويّة للتربية بـقفصة                                     ,المدرسة الابتدائية الخاصة لاروس بالقصر,10,مدرسة إبتدائية خاصة 
809,539805,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المدرسة الابتدائية الخاصة السفير سكول  توزر,10,مدرسة إبتدائية خاصة 
810,539806,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المدرسة الابتدائية الخاصة النخبة توزر,10,مدرسة إبتدائية خاصة 
811,539807,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المدرسة الابتدائية الخاصة آية سكول دقاش,10,مدرسة إبتدائية خاصة 
812,539808,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المدرسة الابتدائية الخاصة ابن سينا  توزر,10,مدرسة إبتدائية خاصة 
813,539809,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المدرسة الابتدائية الخاصة المدرسة الذكية بنفطة,10,مدرسة إبتدائية خاصة 
814,539810,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المدرسة الابتدائية الخاصة خيري سكول بتوزر,10,مدرسة إبتدائية خاصة 
815,539811,53,المندوبية الجهويّة للتربية بـتوزر                                     ,المؤسسة التربوية الخاصة النجوم للتحضيري بتوزر,10,مدرسة إبتدائية خاصة 
816,619803,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة حليمة سكول,10,مدرسة إبتدائية خاصة 
817,619804,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة المستقبل قبلي,10,مدرسة إبتدائية خاصة 
818,619805,61,المندوبية الجهويّة للتربية بـقبلي                                     ,المدرسة الابتدائية الخاصة  دوز سكول,10,مدرسة إبتدائية خاصة 
819,639814,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة جان جاك روسو,10,مدرسة إبتدائية خاصة 
820,639815,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة نبراس ببن قردان,10,مدرسة إبتدائية خاصة 
821,639816,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة عمرالفاروق بمدنين,10,مدرسة إبتدائية خاصة 
822,639817,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة ابن سينا بميدون,10,مدرسة إبتدائية خاصة 
823,639819,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة الرائدLeader's school بمدنين,10,مدرسة إبتدائية خاصة 
824,639820,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة شركة مدرسة يونس بمدنين,10,مدرسة إبتدائية خاصة 
825,639821,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة المنهل بجرجيس,10,مدرسة إبتدائية خاصة 
826,639822,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة ابن خلدون بحومة السوق,10,مدرسة إبتدائية خاصة 
827,639823,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة الزيتونة العالمية,10,مدرسة إبتدائية خاصة 
828,639824,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة المجموعة المدرسية ميشيل دي منتين,10,مدرسة إبتدائية خاصة 
829,639825,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الدولية الخاصة فيكتور هيغو بحومة السوق,10,مدرسة إبتدائية خاصة 
830,639826,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة الاندماج بحومة السوق,10,مدرسة إبتدائية خاصة 
831,639827,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة بيت الحكمة ببن قردان,10,مدرسة إبتدائية خاصة 
832,639828,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة عليسة بحومة السوق جربة,10,مدرسة إبتدائية خاصة 
833,639830,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة الفوز بمدنين الشمالية,10,مدرسة إبتدائية خاصة 
834,639831,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة Jean Piaget بمدنين,10,مدرسة إبتدائية خاصة 
835,639832,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة الأجيال الجديدة بحومة السوق,10,مدرسة إبتدائية خاصة 
836,639833,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة  أبو القاسم بحومة السوق,10,مدرسة إبتدائية خاصة 
837,639834,63,المندوبية الجهويّة للتربية بـمدنين                                    ,المدرسة الابتدائية الخاصة الريادة ببن قردان,10,مدرسة إبتدائية خاصة 
838,649801,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة بلقيس سكول قابس,10,مدرسة إبتدائية خاصة 
839,649802,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة  النموذجية,10,مدرسة إبتدائية خاصة 
840,649804,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة  نور سكول,10,مدرسة إبتدائية خاصة 
841,649805,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة الغرابي بقابس,10,مدرسة إبتدائية خاصة 
842,649806,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة أمانة سكول بقابس,10,مدرسة إبتدائية خاصة 
843,649807,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة فورست سكول بالحامة,10,مدرسة إبتدائية خاصة 
844,649809,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة تكابس سكول بقابس,10,مدرسة إبتدائية خاصة 
845,649810,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة تكابس للمعرفة بقابس,10,مدرسة إبتدائية خاصة 
846,649811,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة سمارت سكول بالحامة,10,مدرسة إبتدائية خاصة 
847,649812,64,المندوبية الجهويّة للتربية بـقابس                                     ,المدرسة الابتدائية الخاصة جون جاك روسو,10,مدرسة إبتدائية خاصة 
848,649813,64,المندوبية الجهويّة للتربية بـقابس                                     , المدرسة الابتدائية الخاصة دُرَرْ بوذرف,10,مدرسة إبتدائية خاصة 
849,649814,64,المندوبية الجهويّة للتربية بـقابس                                     ,القسم التحضيري الخاصالطفل القائد,10,مدرسة إبتدائية خاصة 
